datetime;vessel:polarstern:hydrins_1:latitude (mean) [];vessel:polarstern:hydrins_1:longitude (mean) []
2024-02-10T22:46:00.000;-48.25258;133.63303
2024-02-10T22:56:00.000;-48.27599;133.61251
2024-02-10T23:06:00.000;-48.30014;133.59128
2024-02-10T23:16:00.000;-48.32384;133.57064
2024-02-10T23:26:00.000;-48.34714;133.55013
2024-02-10T23:36:00.000;-48.37131;133.52898
2024-02-10T23:46:00.000;-48.39513;133.50816
2024-02-10T23:56:00.000;-48.41824;133.48755
2024-02-11T00:06:00.000;-48.44102;133.46776
2024-02-11T00:16:00.000;-48.46395;133.44762
2024-02-11T00:26:00.000;-48.48696;133.42752
2024-02-11T00:36:00.000;-48.5089;133.40813
2024-02-11T00:46:00.000;-48.53122;133.38843
2024-02-11T00:56:00.000;-48.5538;133.36867
2024-02-11T01:06:00.000;-48.57576;133.34921
2024-02-11T01:16:00.000;-48.59888;133.32899
2024-02-11T01:26:00.000;-48.62076;133.30976
2024-02-11T01:36:00.000;-48.64314;133.28993
2024-02-11T01:46:00.000;-48.66497;133.27085
2024-02-11T01:56:00.000;-48.6856;133.25243
2024-02-11T02:06:00.000;-48.70699;133.23355
2024-02-11T02:16:00.000;-48.7294;133.21378
2024-02-11T02:26:00.000;-48.75159;133.19415
2024-02-11T02:36:00.000;-48.77213;133.17579
2024-02-11T02:46:00.000;-48.79332;133.15734
2024-02-11T02:56:00.000;-48.81384;133.13911
2024-02-11T03:06:00.000;-48.83426;133.12117
2024-02-11T03:16:00.000;-48.85399;133.10336
2024-02-11T03:26:00.000;-48.87553;133.08444
2024-02-11T03:36:00.000;-48.89738;133.06517
2024-02-11T03:46:00.000;-48.91839;133.04639
2024-02-11T03:56:00.000;-48.93953;133.02778
2024-02-11T04:06:00.000;-48.96093;133.00875
2024-02-11T04:16:00.000;-48.98207;132.98993
2024-02-11T04:26:00.000;-49.00349;132.97088
2024-02-11T04:36:00.000;-49.02441;132.95237
2024-02-11T04:46:00.000;-49.0451;132.934
2024-02-11T04:56:00.000;-49.06598;132.91544
2024-02-11T05:06:00.000;-49.08618;132.89703
2024-02-11T05:16:00.000;-49.10639;132.87732
2024-02-11T05:26:00.000;-49.12717;132.85667
2024-02-11T05:36:00.000;-49.14755;132.83677
2024-02-11T05:46:00.000;-49.16738;132.81723
2024-02-11T05:56:00.000;-49.18852;132.79643
2024-02-11T06:06:00.000;-49.2098;132.77545
2024-02-11T06:16:00.000;-49.22991;132.75565
2024-02-11T06:26:00.000;-49.25122;132.73472
2024-02-11T06:36:00.000;-49.2726;132.71368
2024-02-11T06:46:00.000;-49.2941;132.69217
2024-02-11T06:56:00.000;-49.31603;132.67069
2024-02-11T07:06:00.000;-49.33765;132.64912
2024-02-11T07:16:00.000;-49.35939;132.62779
2024-02-11T07:26:00.000;-49.38105;132.60646
2024-02-11T07:36:00.000;-49.40197;132.58557
2024-02-11T07:46:00.000;-49.42334;132.56456
2024-02-11T07:56:00.000;-49.44431;132.54359
2024-02-11T08:06:00.000;-49.46591;132.52229
2024-02-11T08:16:00.000;-49.48854;132.49982
2024-02-11T08:26:00.000;-49.51104;132.47765
2024-02-11T08:36:00.000;-49.53308;132.45591
2024-02-11T08:46:00.000;-49.55566;132.43328
2024-02-11T08:56:00.000;-49.57849;132.41054
2024-02-11T09:06:00.000;-49.60171;132.38755
2024-02-11T09:16:00.000;-49.62515;132.36432
2024-02-11T09:26:00.000;-49.64751;132.34197
2024-02-11T09:36:00.000;-49.67027;132.31945
2024-02-11T09:46:00.000;-49.69257;132.29733
2024-02-11T09:56:00.000;-49.71512;132.27483
2024-02-11T10:06:00.000;-49.7378;132.25209
2024-02-11T10:16:00.000;-49.7603;132.22983
2024-02-11T10:26:00.000;-49.78294;132.2072
2024-02-11T10:36:00.000;-49.8054;132.18467
2024-02-11T10:46:00.000;-49.82758;132.1626
2024-02-11T10:56:00.000;-49.85038;132.13993
2024-02-11T11:06:00.000;-49.87263;132.1176
2024-02-11T11:16:00.000;-49.89559;132.09468
2024-02-11T11:26:00.000;-49.91845;132.0719
2024-02-11T11:36:00.000;-49.94083;132.04954
2024-02-11T11:46:00.000;-49.96307;132.02765
2024-02-11T11:56:00.000;-49.98435;132.00606
2024-02-11T12:06:00.000;-50.00678;131.98343
2024-02-11T12:16:00.000;-50.02904;131.9612
2024-02-11T12:26:00.000;-50.05063;131.93925
